Title,Description,Category,Files
"Ordenança municipal sobre l'ús de la xarxa de clavegueram sanitari i abocament d'aigües residuals",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/245241.pdf
"Anunci d'exposició pública",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244448.pdf
"Plànol I05-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244338.pdf
"Plànol I14-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244307.pdf
"Plànol I13-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244306.pdf
"Plànol I01-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244304.pdf
"Plànol I02-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244303.pdf
"Plànol I03-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244302.pdf
"Plànol I06-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244300.pdf
"Plànol I04-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244299.pdf
"Plànol I12-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244272.pdf
"Plànol I11-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244271.pdf
"Plànol I10-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244270.pdf
"Plànol I09-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244269.pdf
"Plànol I08-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244268.pdf
"Plànol I07-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244267.pdf
"Plànol AV-03-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244266.pdf
"Plànol AV02-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244265.pdf
"Plànol AV-01-A3",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244264.pdf
"Memòria avanç (oct 2012)",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244263.pdf
"Informe sostenibilitat ambiental preliminar",,"Avanç  2012",/sites/cilma_estellencs/files/files_cilma/244262.pdf
"Agenda Local 21 d’Estellencs: Estat de la qüestió (març de 2012)",,"Pla d'Acció Local",/sites/cilma_estellencs/files/files_cilma/230074.pdf
"Pla d'Acció Estellencs 2011",,"Documents de Seguiment",/sites/cilma_estellencs/files/files_cilma/212751.pdf
"ISA 2010 Estellencs",,"Documents de Seguiment",/sites/cilma_estellencs/files/files_cilma/212750.pdf
"Formulari nomenament empresa constructora",,,/sites/cilma_estellencs/files/2020-11/formulari%20nomenament%20empresa%20constructora.doc
"Portada Pla acció Estellencs",,"Pla d'Acció Local",/sites/cilma_estellencs/files/files_cilma/41074.pdf
"Pla acció Estellencs",,"Pla d'Acció Local",/sites/cilma_estellencs/files/files_cilma/41434.pdf
INDEX,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/36038.pdf
18-ANEXO,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40036.pdf
17-FORUM,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40035.pdf
16-ENCUESTA,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40034.pdf
15-PATRIMONIO,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40033.pdf
14-CONTAMINACIÓN,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40032.pdf
13-AGUA,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40031.pdf
12-ENERGIA,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40030.pdf
11-RESIDUOS,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40029.pdf
10-MOVYTRANSPORTE,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40028.pdf
"09-SISTEMA TERRITORIAL",,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/40005.pdf
08-RIESGOS,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39989.pdf
"07-MEDIO NATURAL.",,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39916.pdf
"06-ORGANIZACIÓN Y GESTIÓN MUNICIPAL",,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39883.pdf
"05-MARCO ECONOMICO",,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39795.pdf
04-SOCIEDAD,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39622.pdf
03-DEMOGRAFIA,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/39378.pdf
"02-DATOS GENERALES",,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/38471.pdf
01-INTRODUCCION,,"Diagnòstic de Sostenibilitat",/sites/cilma_estellencs/files/files_cilma/36803.pdf
"Model d'instància",,,/sites/cilma_estellencs/files/2020-11/MODEL%20D%C2%B4INST%C3%80NCIA.doc
